"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2000/01/rdf-schema#label","Jessonda"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2000/01/rdf-schema#label","Jessonda"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2000/01/rdf-schema#comment","Jessonda est un opéra de Louis Spohr sur un livret d'Eduard Heinrich Gehe."
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Jessonda,_WoO_53_(Spohr,_Louis)"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jessonda"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139195377#about"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lj87"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessonda"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409734"
"http://fr.dbpedia.org/resource/Jessonda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300269382"
"http://fr.dbpedia.org/resource/Jessonda","http://dbpedia.org/ontology/wikiPageID",11439078
"http://fr.dbpedia.org/resource/Jessonda","http://dbpedia.org/ontology/wikiPageRevisionID",180964185
"http://fr.dbpedia.org/resource/Jessonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajadere"
