"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/personName","Serge Dutheil"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/personName","Léon Exertier"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/startOccupation","Instituteur"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/startOccupation","Commerçant"
"http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge__1944__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge"
