"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","Omoide no Marnie"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","When Marnie Was There"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs de Marnie"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","Omoide no Marnie"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","回憶中的瑪妮"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","El recuerdo de Marnie"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#label","Marnie. Przyjaciółka ze snów"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#comment","Souvenirs de Marnie (思い出のマーニー, Omoide no Mānī) est un film d’animation japonais du studio Ghibli écrit et réalisé par Hiromasa Yonebayashi, sorti au Japon le 19 juillet 2014. L'histoire est inspirée du roman When Marnie Was There de Joan G. Robinson : il raconte l'histoire d'une jeune fille solitaire et sombre, envoyée à la campagne pour soigner son asthme, qui explore les environs et découvre une vieille villa dans les marais. Elle fait la rencontre de Marnie, la fille des propriétaires, qui semble ne pas pouvoir quitter les marais."
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v605936"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/when-marnie-was-there"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=15761"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=225897.html?nopub=1"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/21557"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154540441"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8037132"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25790555/"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1809579/"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720611"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80036398"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:When_Marnie_Was_There"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=82751"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv54833/"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/When-Marnie-Was-There"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/70C0-AF93-674E-EA82-119F-A"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10428"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97217"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/359393"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104970"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=74068"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2040144/"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=895822"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/817623/"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=164181"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=whenmarniewasthere.htm"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/331435"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6304/"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Omoide-no-Mani"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/265331,"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32694"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/87799"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/when_marnie_was_there"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/141059"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/95704.aspx"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film576456.html"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3398268"
"http://fr.dbpedia.org/resource/Souvenirs_de_Marnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1564402"
