"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Poker d'as pour Bugs Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny galoppa ancora"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Poker d'as pour Bugs Bunny (Bugs Bunny Rides Again en anglais) est un cartoon des Merrie Melodies réalisé par Friz Freleng sorti en 1948, mettant en scène Bugs Bunny et Sam le pirate."
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E055-3B9B-D0F2-1059-4F66-N"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040192"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151263"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/135742,"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film643182.html"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40117/"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35815"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53599/"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133590.html?nopub=1"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yqd6"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927737"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugs_Bunny_Rides_Again"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bugs_Bunny_galoppa_ancora"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageID",3585705
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",187385912
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Ross"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Chiniquy"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_parodique"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tedd_Pierce"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Champin"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treg_Brown"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Perez_(animateur)"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Selzer"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_le_pirate"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_W._Stalling"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin_rami"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Franklyn"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_organisé_(film)"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawley_Pratt"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Révoltés_du_Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maltese"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Julian"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://purl.org/dc/elements/1.1/title","Poker d'as pour Bugs Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://dbpedia.org/ontology/wikiPageLength",4996
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_parodique"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Poker d'as pour Bugs Bunny"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Poker_d'as_pour_Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
