"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathot","http://www.w3.org/2000/01/rdf-schema#label","Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://www.w3.org/2000/01/rdf-schema#label","Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908771"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageID",273059
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageRevisionID",172254263
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matot_(homonymie)"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Mathot"
"http://fr.dbpedia.org/resource/Mathot","http://dbpedia.org/ontology/wikiPageLength",547
"http://fr.dbpedia.org/resource/Mathot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mathot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mathot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Mathot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathot?oldid=172254263&ns=0"
"http://fr.dbpedia.org/resource/Mathot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathot"
