"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2000/01/rdf-schema#label","Pont Raymond-Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont Raymond-Barre est un pont réservé aux transports modes doux situé à Lyon sur le Rhône, reliant le sud de Confluence à Gerland. Il est dédié à Raymond Barre, ancien maire de Lyon. Sa construction s'est achevée en 2013 pour permettre l'extension de la ligne T1 à Gerland."
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-69123-27513.html"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Raymond_Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pont_Raymond-Barre_(Unsplash).jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pmsqf"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396690"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Raymond_Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageID",6133077
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageRevisionID",190842305
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Travaux_Publics"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Pasteur"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_technique_industriel_de_la_construction_métallique"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerland"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomobilité"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(pont)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_bow-string_en_France"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(pont)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confluence"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Édouard-Herriot"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debourg_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée_(pont)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2013"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batardeau"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_métallique"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(engin)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_emprunté_par_un_tramway_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Situation_Pont_Raymond_Barre.svg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_bow-string"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_(hydrographie)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.construiracier.fr/familles-douvrages/ponts-et-passerelles/le-pont-raymond-barre-a-lyon/"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/wikiPageLength",7208
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.georss.org/georss/point","45.7327 4.82013"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_emprunté_par_un_tramway_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2013"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_bow-string_en_France"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Raymond-Barre?oldid=190842305&ns=0"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7327
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82013
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_Passerelle_Raymond_Barre.jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantier_du_Pont_Raymond-Barre,_septembre_2013.jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Raymond-Barre_à_Lyon.jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/002._Chantier_Pont_Raymond_Barre.jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/003._Chantier_Pont_Raymond_Barre.jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PontRaymondBarre_Lyon_Citadis.jpg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Situation_Pont_Raymond_Barre.svg"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/fonction","Transports en mode doux"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/géolocalisation","France/Lyon/Grand Lyon/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/latitude",45.7327
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/longitude",4.82013
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/légende","Pont Raymond-Barre avec le tramway T1."
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/nom","Pont Raymond-Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_bow-string"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/architecte","Alain Spielmann"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/largeur",17.5
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/lienSubdivision","Métropole"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/longueur",260
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/matériau","acier"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_Passerelle_Raymond_Barre.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/entreprises","Zwahlen & Mayr"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/entreprises","Bouygues TP Régions France"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://fr.dbpedia.org/property/entreprises","Matière"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_Raymond-Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8201298713684 45.7327003479)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8201298713684 45.7327003479)"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/length","260"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/abstract","Le Pont Raymond-Barre est un pont réservé aux transports modes doux situé à Lyon sur le Rhône, reliant le sud de Confluence à Gerland. Il est dédié à Raymond Barre, ancien maire de Lyon. Sa construction s'est achevée en 2013 pour permettre l'extension de la ligne T1 à Gerland."
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_Raymond-Barre","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
