"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Alexandre Le Blond"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#label","Александр Леблон"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Alexandre Le Blond"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Alexandre Le Blond"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Alexandre Le Blond est un architecte parisien né en 1679 et mort en 1719."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.11616.html"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036760.xml"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexandre-Jean-Baptiste-Le-Blond"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_6060"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/134543"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4881"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01388574"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9533"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/140225"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Alexandre_Le_Blond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105892"
