"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Instytut Celtycki"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Institut celtique de Bretagne"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut celtique de Bretagne, parfois l’Institut celtique de Rennes, ou Institut celtique, en breton Framm Keltiek Breizh, est un institut culturel spécialisé dans les études celtiques, créé le 20 octobre 1941 à l'initiative du linguiste et celtisant Leo Weisgerber."
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_Cèltic_de_Bretanya"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151866"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Celtycki"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcv8g"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142486634"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",253106
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",176599721
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ouest-Eclair_-_29_octobre_1941_-_fondation_à_Rennes_de_l'institut_celtique_de_Bretagne.jpg"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Langlet"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Piriou"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Bricler"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiz_Breur"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan_Marchal"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_Bretagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_culture_bretonne"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Trécan"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hémar"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantec"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poupinot"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Roy"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Tassel"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Debeauvais"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Arnoux"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1941"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Merrien"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodadeg_ar_Sonerion"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youenn_Drezen"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Fouéré"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvor_(journal)"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mocaër"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roparz_Hemon"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Weisgerber"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzel_Even"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeozen"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hervé"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Gustave_Toudouze"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Yves_Creston"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olier_Mordrel"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vallé"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave-Louis_Aubert"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwilherm_Berthou_Kerverziou"
"http://fr.dbpedia.org/resource/Institut_celtique_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jef_Le_Penven"
