"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#label","The Future Is Medieval"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#label","The Future Is Medieval"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#label","The Future Is Medieval"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#label","The Future Is Medieval"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#comment","The Future Is Medieval est le quatrième album du groupe britannique de rock Kaiser Chiefs, publié le 3 juin 2011 en téléchargement et le 27 juin 2011 dans les bacs par Polydor."
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/388382"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/start-the-revolution-without-me/kaiser-chiefs"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0nzVPpZWDm9yAX4VzxTPHK"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002167673"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Future_Is_Medieval"
"http://fr.dbpedia.org/resource/The_Future_Is_Medieval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Future_Is_Medieval"
