"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon oxytetrafluoride"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenonoxytetrafluorid"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#label","أوكسي رباعي فلوريد الزينون"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#label","Оксид-тетрафторид ксенона"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#label","Tetrafluorek tlenek ksenonu"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#label","Oxytétrafluorure de xénon"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#comment","L'oxytétrafluorure de xénon est un composé inorganique de la famille des oxyfluorures, de formule XeOF4 qui se présente comme un liquide incolore trois fois plus dense que l'eau. Ce composé est, comme les autres oxydes de xénon, extrêmement réactif et instable. En présence d'eau, l'oxytétrafluorure de xénon s'hydrolyse violemment en dégageant diverses substances telles que le fluor F2, l'ozone O3 et surtout le fluorure d'hydrogène HF : XeOF4 + 2 H2O → Xe + 4 HF + 3/2 O2XeOF4 + 2 H2O → Xe + 4 HF + O3XeOF4 + H2O → Xe + 2 HF + O2 + F2"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=Xe(F)(F)(F)F"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=13774-85-1"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ONRYXFFHIXYZMZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/F4OXe/c1-6(2,3,4)5"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10326200"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξυτετραφθοριούχο_ξένο"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetrafluorek_tlenek_ksenonu"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செனான்_ஆக்சி_நான்மபுளோரைடு"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xenon_oxytetrafluoride"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxifluoreto_de_xenônio"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسی‌هگزافلورید_زنون"
"http://fr.dbpedia.org/resource/Oxytétrafluorure_de_xénon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ksenon_oksitetrafluorid"
