"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#label","Море душ"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#label","Classé Surnaturel"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#comment","Classé Surnaturel (Sea of Souls) est une série télévisée britannique en 20 épisodes de 60 minutes créée par et diffusée entre le 2 février 2004 et le 17 avril 2007 sur BBC One. En France, la série est diffusée depuis le 21 mars 2006 sur Jimmy, puis sur NRJ 12."
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sea-of-souls/"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=718.html?nopub=1"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/160340,"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0372091"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/252055/"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ocean_dusz"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0073ksy#programme"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Море_душ"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_of_Souls"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808310"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f6sy"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sea_of_Souls"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageID",1627014
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageRevisionID",137846974
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantôme"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2004"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McDonald"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réincarnation"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Ross"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Irwin"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Boswell"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kane"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Steele"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Paterson"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2007"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Butt"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapsychologie"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Robertson"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Panjabi"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://dbpedia.org/ontology/wikiPageLength",3314
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2004"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2007"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://xmlns.com/foaf/0.1/name","Classé Surnaturel"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classé_Surnaturel?oldid=137846974&ns=0"
"http://fr.dbpedia.org/resource/Classé_Surnaturel","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Archie_Panjabi"
