"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","Black Veil Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","Black Veil Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","ブラック・ベイル・ブライズ"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","Black Veil Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","Black Veil Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","Black Veil Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#label","Black Veil Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#comment","Black Veil Brides, abrégé BVB, est un groupe de rock et heavy metal américain, originaire de Cincinnati, dans l'Ohio. Le groupe est formé en 2006. Depuis, les membres ont changé et la dernière formation du groupe s'est décidée à Hollywood (Californie) en 2009. Elle est composée de Andy Biersack (chant), Lonny Eagleton (basse), Jake Pitts (guitare), Jinxx (guitare, violon, chœurs) et Christian Coma (batterie). Le leader du groupe, Andy Biersack, définit celui-ci comme rock 'n' roll. Le groupe est actuellement sous contrat avec le label Universal Records."
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/blackveilbrides/"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1988886"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8487_2930"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Blackveilbrides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/black-veil-brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3715351"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Black-Veil-Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officialbvb"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/black-veil-brides-official"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Black_Veil_Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6O7MpKrY91vlCd4Osi6XKs"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id276789923"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1993119"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Veil_Brides"
"http://fr.dbpedia.org/resource/Black_Veil_Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002478029"
