"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#label","Canal Dnièper-Buh"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#label","قناة دنيبر باج"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#label","Днепровско-Бугский канал"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#label","ドニエプル・ブク運河"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#label","Canal Dniepr-Bug"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#comment","La canal Dniepr-Bug (en russe : Днепровско-Бугский канал, Dnieprovsko-Bougski kanal ; en biélorusse : Дняпроўска-Бугскі канал, Dniaprowska-Bouhski kanal) est un cours d'eau artificiel de Biélorussie, qui relie le Dniepr au Boug occidental. Long de 196 km, entre Brest et Pinsk, il permet la navigation entre la mer Baltique et la mer Noire. En empêchant la navigation, le barrage sur le Bug a entraîné une désaffection de la partie la plus occidentale de la Moukhavets. Quelques-unes des écluses sont remplies et le port de Brest ne peut plus être atteint par des navires venant de l'est."
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=22208"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dnepr–Bug-kanalen"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dnieper–Bug_Canal"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dněpersko-bugský_kanál"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dnepr-Bug-Kanal"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kanal_Dnjepar—Bug"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanał_Dniepr-Bug"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232916"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Днепровско-Бугский_канал"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դնեպր-Բուգյան_ջրանցք"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dneprin–Bugin_kanava"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prekop_Dneper‒Bug"
"http://fr.dbpedia.org/resource/Canal_Dniepr-Bug","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_دنيبر_باج"
