"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kwon (homonymie)"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kwon"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1596257"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kwon"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kwon"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13407274
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188934981
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Sang-ha"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_O-kyu"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Oh-hyun"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Soon-chun"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Sang-woo"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_So-hyun"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Yong-man"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Young-ho"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossina_(département)"
"http://fr.dbpedia.org/resource/Kwon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Yeo-sun"
