"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2000/01/rdf-schema#label","BAC Films"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2000/01/rdf-schema#label","BACフィルムズ"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2000/01/rdf-schema#comment","Bac Films Distribution est une société de distribution cinématographique française basée à Paris, créé par Jean Labadie, Éric Heumann et Stéphane Sorlat en 1986. Dès 1988, Vivendi entre dans le capital de la société à hauteur de 10 %, puis 20 %, et permet à la société de procéder à d'ambitieuses acquisitions. La success story débute en 1990 avec Sailor et Lula, Palme d'or au Festival de Cannes. Les sorties de Barton Fink et Tous les matins du monde en 1991, Indochine et Le Zèbre en 1992, La Leçon de piano en 1993 permettront de placer rapidement BAC Films au sommet de la distribution indépendante."
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BAC_FILMS"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0024879"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17469418"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876680"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132564595"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140128389#about"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hds"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83185369"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BACフィルムズ"
"http://fr.dbpedia.org/resource/BAC_Films","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باک_فیلمز"
