"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Kleopatra (Gattin Philipps II.)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Cléopâtre (épouse de Philippe II)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","クレオパトラ・エウリュディケ"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Kleopatra (pried Fulup II)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","克娄巴特拉·欧律狄刻"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Eurydice of Macedon"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Eurídice de Macedonia"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Cleòpatra de Macedònia"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Cleópatra (esposa de Filipe II da Macedónia)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Клеопатра (жена Филиппа II)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#label","Kleopatra Eurydyka"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#comment","Cléopâtre, assassinée en 336 av. J.-C., est la nièce, ou la sœur, du chancelier et général de Philipe II, Attale. Elle épouse le roi de Macédoine en 337."
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Cléopâtre.wav"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kleopatra_Euridika_e_Maqedonisë"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλεοπάτρα_Ευρυδίκη_της_Μακεδονίας"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleopatra_(vrouw_van_Philippus)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যাসিডনের_ক্লিওপাত্রা_ইউরিদিকে"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клеопатра_(съпруга_на_Филип_II)"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleopatra_Euridice"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleopatra_Eurydyka"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클레오파트라_에우리디케"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клеопатра_Еуридика"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオパトラ・エウリュディケ"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Evrydiki"
"http://fr.dbpedia.org/resource/Cléopâtre_(épouse_de_Philippe_II)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleopatra_(Gattin_Philipps_II.)"
