"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","タシロイモ"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Такка перистонадрезанная"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Tacca leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Ostindische Pfeilwurz"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Tacca leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Tacca leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Krąpiel pierzastodzielna"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Tacca leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#label","Tacca leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#comment","arrow-root de Tahiti Tacca leontopetaloides Photographie de l’inflorescence Espèce Tacca leontopetaloides(L.) Kuntze, 1891 Synonymes 
* Chaitaea tacca Sol. ex Seem. 
* Chaitea tacca Solander ex Parkinson 
* Leontice leontopetaloides L. 
* Tacca abyssinica Hochst. ex Baker 
* Tacca artocarpifolia Seem. 
* Tacca brownii var. paeoniifolia Limpr. 
* Tacca brownii Seem. 
* Tacca dubia Schult. & Schult.f. 
* Tacca gaogao Blanco 
* Tacca guineensis G. Don ex Loudon 
* Tacca hawaiiensis H. Limpr. 
* Tacca hawaiiensis H.Limpr. 
* Tacca involucrata Schumach. & Thonn. 
* Tacca involucrata Schumach. 
* Tacca maculata Zipp. ex Span. 
* Tacca oceanica Seem. 
* Tacca phallifera Schult. & Schult.f. 
* Tacca pinnatifida J. R. Forst. & G. Forst. 
* Tacca quanzensis Welw. 
* Tacca umbrarum Jum. & H.P"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/140999"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=267851"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Tacca_leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-267851"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/345447"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tacca_leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1506"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TCCLE"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=201175"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2755866"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id219857"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=ZA96C9L4LJ"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44392847/0"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tacca_leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TALE2"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43334"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200028081"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=42871"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/31000010"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:827910-1"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Bugu"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タシロイモ"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tacca_leontopetaloides"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/447927/13.0"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm6m_"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Māhoaʻa"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Duɓɓi_waandu"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Такка_перистонадрезанная"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostindische_Pfeilwurz"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:827910-1"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اروروت_البولينيزيه"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72648"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krąpiel_pierzastodzielna"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577447"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Oto'o"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타카_(식물)"
"http://fr.dbpedia.org/resource/Tacca_leontopetaloides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒟蒻薯"
