"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2000/01/rdf-schema#label","Paris-Bourges 2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 64e édition de Paris-Bourges a eu lieu le 9 octobre 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.1."
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Bourges_2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باريس_بورج_2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398218"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Bourges_2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Paris-Bourges_2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bj4dmp"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageID",8438761
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageRevisionID",173839477
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Alafaci"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Raibaud"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Saint-Martin"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gretsch"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gonçalves_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiel_Wastyn"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Chevalier"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gediminas_Kaupas"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Coenen"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélo_Tulik"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gediminas_Bagdonas"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Lemoine"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kluge"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Differdange-GeBa"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Teunissen"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preben_Van_Hecke"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Reynés"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegard_Stake_Laengen"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Vimpère"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Schnapka"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Delfosse"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Petrov_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Breschel"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrenzo_Manzin"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_octobre_2014"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Mayer"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Renault"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vytautas_Kaupas"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Roosen"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sten_Van_Gucht"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Méderel"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Planckaert"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alo_Jakin"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Geslin"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Biélorussie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Stuyven"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Turgis"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Tinkoff-Saxo"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bike_Aid"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martijn_Tusveld"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evaldas_Šiškevičius"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Verandas_Willems"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Vorarlberg"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pardini"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Trek_Factory_Racing"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Degand"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumiyuki_Beppu"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Wanty-Groupe_Gobert"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sander_Helven"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Demoitié"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jans"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_IAM"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Giant-Shimano"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_FDJ.fr"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Boucher"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_La_Pomme_Marseille_13"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Damuseau"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Slik"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Dernies"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Roubaix_Lille_Métropole"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Rabobank_Development"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Nizzolo"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliot_Lietaer"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Houle"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Koretzky"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Kern"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Petit"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vaubourzeix"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yauheni_Hutarovich"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Laborie"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Fritz"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Leukemans"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert-Jan_Lindeman"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dufrasne"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekseb_Debesay"
"http://fr.dbpedia.org/resource/Paris-Bourges_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Bourges"
