"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Administració Espacial Nacional de la Xina"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","国家航天局"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Agenzia spaziale cinese"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Nationale Raumfahrtbehörde Chinas"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","CNSA"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Китайське національне космічне управління"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Txinako Espazio Administrazio Nazionala"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Administración Espacial Nacional China"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Administration spatiale nationale chinoise"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","L’Administration spatiale nationale chinoise (en chinois 国家航天局, « Agence spatiale nationale chinoise » ; abrégé comme CNSA en anglais pour China National Space Administration) est l’agence spatiale responsable du programme spatial de la Chine."
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499307.0"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0565_3799"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/China-National-Space-Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cnsa-1"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_National_Space_Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/China_National_Space_Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_الفضاء_الوطنية_الصينية"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kinas_nasjonale_romadministrasjon"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cục_Vũ_trụ_Quốc_gia_Trung_Quốc"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீன_தேசிய_விண்வெளி_நிர்வாகம்"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txinako_Espazio_Administrazio_Nazionala"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Administración_Espacial_Nacional_Chinesa"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/China_National_Space_Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кітайскае_нацыянальнае_касмічнае_ўпраўленне"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/CNSA"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alministración_Espacial_Nacional_China"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国家航天局"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайско_национално_космическо_управление"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国国家航天局"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004152014"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉina_Nacia_Kosma_Agentejo"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سازمان_ملی_فضایی_چین"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/China_National_Space_Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CNSA"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jabatan_Pentadbiran_Angkasa_Negara_China"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinas_nationella_rymdstyrelse"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/China_National_Space_Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_Ulusal_Uzay_İdaresi"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100017120"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەزگای_بۆشاییی_چین"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çin_Milli_Kosmik_Agentliyi"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Badan_Administrasi_Antariksa_Nasional_Tiongkok"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kineska_nacionalna_svemirska_agencija"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चीनी_राष्ट्रीय_अंतरिक्ष_प्रशासन"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국국가항천국"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Administració_Espacial_Nacional_de_la_Xina"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinan_avaruushallinto"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/China_Naitional_Space_Admeenistration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320644"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kuo-ťia_chang-tchien_ťü"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кинеска_национална_вселенска_управа"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/国家航天局"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चिनियाँ_राष्ट्रिय_अन्तरिक्ष_प्रशासन"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chińska_Narodowa_Agencja_Kosmiczna"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינהל_החלל_הסיני"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Administração_Espacial_Nacional_da_China"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hiina_Riiklik_Kosmoseamet"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চীনের_জাতীয়_মহাকাশ_প্রশাসন"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Китайське_національне_космічне_управління"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_National_Space_Administration"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kineska_nacionalna_svemirska_agencija"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129212841"
"http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ykg4"
