"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2000/01/rdf-schema#label","Survivant d'Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Survivors_of_Auschwitz_concentration_camp"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아우슈비츠_강제_수용소_생존자"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιζήσαντες_του_στρατοπέδου_συγκέντρωσης_του_Άουσβιτς"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Overlevende_fra_Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выжылі_ў_канцлагеры_Асвенцім"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Survivors_of_Auschwitz_concentration_camp"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sobreviventes_do_campo_de_concentração_de_Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7007268"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Auschwitz_concentration_camp_survivors"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Supraviețuitori_ai_lagărului_de_concentrare_Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Postvivintoj_en_la_koncentrejo_Aŭŝvico"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Overlevande_frå_Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oerlibbene_fan_Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выжившие_в_концлагере_Освенцим"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازماندگان_اردوگاه_آشویتس"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧斯威辛集中營倖存者"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://dbpedia.org/ontology/wikiPageID",13393727
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://dbpedia.org/ontology/wikiPageRevisionID",175105635
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2004/02/skos/core#prefLabel","Survivant d'Auschwitz"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Survivant_d'Auschwitz?oldid=175105635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Survivant_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Catégorie:Survivant_d'Auschwitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Déporté_au_camp_d'Auschwitz"
