"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2000/01/rdf-schema#label","(7821) 1991 AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2000/01/rdf-schema#label","(7821) 191 اك (كويكب)"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2000/01/rdf-schema#label","(7821) 1991 AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2000/01/rdf-schema#comment","(7821) 1991 AC est un astéroïde de la ceinture principale d'astéroïdes de 6,3 km de diamètre découvert en 1991."
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007821"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1991_AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(7821)_1991_AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(7821)_1991_AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g51b2w"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星7821"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(7821)_191_اك_(كويكب)"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348525"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(7821)_1991_AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(7821)_1991_AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(7821)_1991_AC"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://dbpedia.org/ontology/wikiPageID",11881250
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://dbpedia.org/ontology/wikiPageRevisionID",180982985
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(7821)_1991_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Muramatsu"
