"subject","predicate","object"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","TCDD HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","トルコ国鉄 HT65000系電車"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","TCDD HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","TCDD HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","TCDD HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","TCDD-Baureihe HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#label","TCDD HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#comment","Les TCDD HT65000 sont des rames automotrices électriques construites par Construcciones y auxiliar de ferrocarriles (CAF), constructeur espagnol, et exploitées par la Türkiye Cumhuriyeti Devlet Demiryolları (TCDD), compagnie ferroviaire nationale de Turquie. Elles sont utilisées, avec les TCDD HT80000, pour assurer le service Yüksek Hızlı Tren (YHT)."
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TCDD_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルコ国鉄_HT65000系電車"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TCDD_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TCDD_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TCDD_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TCDD-Baureihe_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TCDD_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/TCDD_HT65000"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373121"
"http://fr.dbpedia.org/resource/TCDD_HT65000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TCDD_HT65000"
