"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2000/01/rdf-schema#label","Polizzello archaeological site"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2000/01/rdf-schema#label","Polizzello"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2000/01/rdf-schema#label","Sito archeologico di Polizzello"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2000/01/rdf-schema#comment","Polizzello est un site préhistorique sicane daté de l'Âge du bronze et de l'Âge du fer, situé à Mussomeli, dans la province de Caltanissetta, en Sicile (Italie)."
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polizello"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polizzello"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sito_archeologico_di_Polizzello"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polizello"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b9q9v7"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18202665"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polizzello_archaeological_site"
"http://fr.dbpedia.org/resource/Polizzello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_arqueológico_de_Polizzello"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageID",13251405
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageRevisionID",180460065
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_de_Caltanissetta"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Sicile"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Castelluccio"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_grecques_chthoniennes"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_l'Âge_du_bronze_en_Italie"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussomeli"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Polizzello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elmo_di_Polizzello_ritaglio_290914.jpg"
