"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2000/01/rdf-schema#label","إسماعيل ناصر الدين شاه"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ismail Nasiruddin"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ismail Nasiruddin of Terengganu"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ismail Nasiruddin Shah"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Ismail Nasiruddin Shah, né le 24 janvier 1907 à Kuala Terengganu et mort le 20 septembre 1979 dans la même ville, est sultan de l'État de Terengganu de 1945 à sa mort et roi de Malaisie de 1965 à 1970."
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ismail-nasiruddin-shah/past-auction-results"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sultan_Ismail_Nasiruddin_Shah_ibni_al-Marhum_Sultan_Haji_Zainal_Abidin_III_Mu’azzam_Shah"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508133"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ismail_Nasiruddin_of_Terengganu"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسماعیل_ناصرالدین_شاه_ترنگانو"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسماعيل_ناصر_الدين_شاه"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইসমাইল_নাসিরউদ্দিন_শাহ"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ismail_Nasiruddin_of_Terengganu"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมเด็จพระราชาธิบดีอิสมาอิล_นาซีรุดดิน_ชาห์"
"http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسماعيل_ناصر_الدين_شاه"
