"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","切比雪夫連桿機構"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","Cheval de Tchebychev"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","Механизм Чебышёва"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","Механізм Чебишова"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#label","Mecanismo de Chebyshev"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval de Tchebychev est une liaison mécanique qui convertit un mouvement de rotation en un mouvement proche de la ligne droite. Il a été inventé au XIXe siècle par le mathématicien Pafnouti Tchebychev qui a étudié les problèmes de la mécanique cinématique. Un des problèmes était la construction d'une liaison qui convertit un mouvement de rotation en un mouvement rectiligne. Ce problème a aussi été étudié par James Watt lors de son amélioration des machines à vapeur. Ce mécanisme est plus précis mais moins pratique d'utilisation que le mécanisme de Watt qui lui est antérieur. Il a néanmoins connu des applications industrielles. Par la suite, des mécanismes tels que le dispositif de Peaucellier-Lipkin ont été inventés qui donnent une sortie rigoureusement rectiligne."
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chebyshev_linkage"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Механизм_Чебышёва"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanismo_de_Chebyshov"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779154103"
"http://fr.dbpedia.org/resource/Cheval_de_Tchebychev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschebyschow-Mechanismus"
