"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuelàs"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuelàs"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#label","Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#comment","Cuélas (Cuelàs en gascon) est une commune française située dans le département du Gers en région Occitanie."
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213201148"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32114"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cuelàs"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кюэлас"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кюэлас"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431899/"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кюелас"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cuélas_(Francuska)"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куьэлас"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuelàs"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrpll"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cuélas"
"http://fr.dbpedia.org/resource/Cuélas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cuélas"
