"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#label","Xian de Nangqên"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#label","囊谦县"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#label","Nangchen"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#label","Nangqên"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Nangqên aussi Nangchen (tibétain : ནང་ཆེན་རྫོང, Wylie : nang chen rdzong ; chinois : 囊谦县 ; pinyin : Nángqiān xiàn) est un district administratif de la province du Qinghai en Chine. Il est placé sous la juridiction de la préfecture autonome tibétaine de Yushu."
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nangqên_County"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G1467"
"http://fr.dbpedia.org/resource/Xian_de_Nangqên","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ནང་ཆེན།"
