"subject","predicate","object"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2000/01/rdf-schema#label","Precambrian (album)"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2000/01/rdf-schema#label","Precambrian"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2000/01/rdf-schema#comment","Precambrian est le troisième album studio du groupe de metal progressif allemand The Ocean, sorti le 5 novembre 2007 sous le label Metal Blade Records."
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31073"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=170993"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Precambrian_(album)"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a90aef48-6997-3c7d-b175-823d2368e27c"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7239390"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Precambrian"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageID",13728009
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageRevisionID",186599979
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breach_(groupe)"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver_(magazine)"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadéen"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protérozoïque"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Integrity_(groupe)"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sludge_metal"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Sound"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Ocean"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textures"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decibel_(magazine)"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéen"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_In"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Converge"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ocean_(groupe)"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-metal"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeolian"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalera_Conspiracy"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Berlin"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliocentric"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Precambrian","http://dbpedia.org/ontology/wikiPageLength",4468
"http://fr.dbpedia.org/resource/Precambrian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Precambrian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Ocean"
"http://fr.dbpedia.org/resource/Precambrian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Precambrian","http://xmlns.com/foaf/0.1/name","Precambrian"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Precambrian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Precambrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Precambrian?oldid=186599979&ns=0"
