"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",28
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",30
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_bressane_Pays_de_l'Ain"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_Club_Strasbourg"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_Club_chalonnais"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Boland_Cavaliers"
"http://fr.dbpedia.org/resource/Ullrich_Pretorius__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Montluçon_rugby"
