"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2000/01/rdf-schema#label","Кінь і трепетна лань (оповідання)"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2000/01/rdf-schema#label","Le Cheval et la Biche frémissante"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval et la Biche frémissante (en russe : Kon i trepetnaïa lan) est une nouvelle d’Anton Tchekhov, parue en 1885."
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінь_і_трепетна_лань_(оповідання)"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նժույգն_ու_սարսափահար_եղնիկը"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg70wy"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конь_и_трепетная_лань"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221206"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ат_һәм_йөрәкһегән_ҡоралай"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageID",5664532
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageRevisionID",172031871
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1885"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/wikiPageLength",2414
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1885"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://xmlns.com/foaf/0.1/name","Le Cheval et la Biche frémissante"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Cheval_et_la_Biche_frémissante?oldid=172031871&ns=0"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/nom","Le Cheval et la Biche frémissante"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/parution","Le Journal de Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/parution",1885-08-12
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Cheval_et_la_Biche_frémissante"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/firstPublicationDate",1885-08-12
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/firstPublicationYear","1885"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/firstPublicationYear","0219"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/abstract","Le Cheval et la Biche frémissante (en russe : Kon i trepetnaïa lan) est une nouvelle d’Anton Tchekhov, parue en 1885."
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Cheval_et_la_Biche_frémissante","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Le_Journal_de_Pétersbourg"
