"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Fuyuie"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Fuyuie"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Fuyuie"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2000/01/rdf-schema#label","鷹司冬家"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Fuyuie 鷹司 冬家; (1357 - 1425) est un kugyō (noble de cour) de l'époque de Muromachi (1336–1573). Contrairement à d'autres membres de la famille, il n'occupe pas le poste de régent kampaku."
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takatsukasa_Fuyuie"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takatsukasa_Fuyuie"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷹司冬家"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takatsukasa_Fuyuie"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3qsn"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكاتسوكاسا_فويوى"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389281"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageID",7859757
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageRevisionID",188611556
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainagon"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konoe_Iezane"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūnagon"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesshō"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōfuku-ji"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Takatsukasa"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1425"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaijin"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1357"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugyō"
"http://fr.dbpedia.org/resource/Takatsukasa_Fuyuie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régents_Fujiwara"
