"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Naïve Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naïve_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104625343"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://dbpedia.org/ontology/wikiPageID",13909649
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://dbpedia.org/ontology/wikiPageRevisionID",179473241
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Naïve Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Naïve_Records?oldid=179473241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Naïve_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
