"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Compétition motocycliste au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_motociclistes_al_Regne_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9630277"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",4266522
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",186820168
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition motocycliste au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_motocycliste_au_Royaume-Uni?oldid=186820168&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_sport_mécanique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_au_Royaume-Uni"
