"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Автомобили_Porsche/2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Сучасна_хронологія_Porsche"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683204"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:التسلسل_الزمني_الحديث_لسيارات_بورش"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Porsche_modern_timeline"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://dbpedia.org/ontology/wikiPageID",3888495
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://dbpedia.org/ontology/wikiPageRevisionID",178370152
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/fin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/espace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/label"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/cellule"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/début"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chronologie_Porsche?oldid=178370152&ns=10"
