"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","メドヂェジール"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","مد جزر (مسلسل)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#label","Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#comment","Medcezir que l'on pourrait traduire en français par « Marée », est une série télévisée turque créée par Ece Yörenç et produite par Kerem Çatay. Diffusée depuis le 13 septembre 2013 sur Star TV. La série compte parmi ses acteurs principaux Çağatay Ulusoy et Serenay Sarıkaya. Medcezir a reçu un large succès critique, et a remporté plusieurs récompenses."
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3150586"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/798323/"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/260800,"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yaman_(serial)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15220426"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Плима_и_осека_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزر_و_مد_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Medcezir_(dizi)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մակընթացություն_(սերիալ)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кварталът_на_богатите_(сериал)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאות_ושפל_(טלנובלה)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메제지르"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011p_x2t"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مد_جزر_(مسلسل)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Medcezir_(teleserial,_2013)"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოქცევითი"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メドヂェジール"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medcezir"
"http://fr.dbpedia.org/resource/Medcezir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেদচেজির"
"http://fr.dbpedia.org/resource/Medcezir","http://dbpedia.org/ontology/wikiPageID",8300355
