"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#label","布鲁赫豪森-菲尔森"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#label","Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#label","Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#label","Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#label","Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#label","Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#comment","Bruchhausen-Vilsen est une municipalité allemande du land de Basse-Saxe et l'arrondissement de Diepholz."
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03251049"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брухгаузен-Фильзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83052306"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروخهاوزن-فیلزن"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruchhausen-Vilsen_(munisipyo)"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруххаузен-Фильзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бруххаузен-Филзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брухгаузен-Фильзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бруххаузен-Фильзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558869/"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brooksen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брухгаузен-Фільзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1461200"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーフハウゼン＝フィルゼン"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брухаузен-Вилсен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4601283-7"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бруххаузен-Фильзен"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503953"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134903718"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bruchhausen-Vilsen"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4slt"
"http://fr.dbpedia.org/resource/Bruchhausen-Vilsen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁赫豪森-菲尔森"
