"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génie_électrique","http://www.w3.org/2000/01/rdf-schema#label","Génie électrique"
"http://fr.dbpedia.org/resource/Génie_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Le génie électrique ou ingénierie électrique est une branche de la physique qui traite du domaine de l'électricité et de ses applications. Il regroupe les domaines du génie électrotechnique et du génie électronique. L'étude de domaine se réalise en physique, l'application se fait dans le domaine industriel."
"http://fr.dbpedia.org/resource/Génie_électrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w5b"
"http://fr.dbpedia.org/resource/Génie_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12346906"
"http://fr.dbpedia.org/resource/Génie_électrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektra_inĝenierarto"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageID",3506989
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageRevisionID",182933854
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_électrotechnique"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_appliquée_et_interdisciplinaire"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/wikiPageLength",846
"http://fr.dbpedia.org/resource/Génie_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Génie_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électricité"
"http://fr.dbpedia.org/resource/Génie_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_appliquée_et_interdisciplinaire"
"http://fr.dbpedia.org/resource/Génie_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Génie_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Génie_électrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Génie_électrique?oldid=182933854&ns=0"
"http://fr.dbpedia.org/resource/Génie_électrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Génie_électrique"
"http://fr.dbpedia.org/resource/Génie_électrique","http://dbpedia.org/ontology/abstract","Le génie électrique ou ingénierie électrique est une branche de la physique qui traite du domaine de l'électricité et de ses applications. Il regroupe les domaines du génie électrotechnique et du génie électronique. L'étude de domaine se réalise en physique, l'application se fait dans le domaine industriel."
