"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Ґун'ї"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Гунъи"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Gongyi"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Gongyi (contea)"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Gongyi"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Củng Nghĩa"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","鞏義市"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Gongyi"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#label","Gongyi"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#comment","Gongyi (巩义 ; pinyin : Gǒngyì) est une ville de la province du Henan en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Zhengzhou."
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gongyi-China"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gongyi"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鞏義市"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gongyi"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґун'ї"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4566214"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巩义市"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257573104"
"http://fr.dbpedia.org/resource/Gongyi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gongyi"
