"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2000/01/rdf-schema#label","Indios del Bóer"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2000/01/rdf-schema#label","Indios del Bóer"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2000/01/rdf-schema#comment","Les Indios del Bóer est un club nicaraguayen de baseball basé à Managua. Les Indios disputent leurs rencontres à domicile au Stade national Dennis Martínez, enceinte de 30 100 places inaugurée en 1948. Le club est tenant du titre national professionnel nicaraguayen."
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indios_del_Bóer"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indios_del_Bóer"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150481"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416blw"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディオス・デル・ボーエル"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageID",5277671
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageRevisionID",191412602
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_de_Chinandega"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_baseball"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_sport"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_baseball"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_sport"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Nicaragua"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier_en_sport"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indios_del_Bóer_game.jpg"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_Dennis_Martínez"
"http://fr.dbpedia.org/resource/Indios_del_Bóer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnbp.com.ni/"
