"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#label","Birin de Dorchester"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#label","Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#label","بيرينوس"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#label","Бирин"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#comment","Birin ou Birinus (mort vers 650) est le premier évêque de Dorchester, dans l'Oxfordshire, évangélisateur du Wessex. Considéré comme saint, le culte de ses reliques provoque une crise et une polémique au XIIIe siècle entre deux groupes de religieux qui « prétendent les détenir ». Aujourd'hui sa mémoire est localement célébrée le 3 décembre."
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7859_4938"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018988574"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/9430/Saint-Birin.html"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an63540859"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2453"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3377"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00553810"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02578a.htm"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbirin.html"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирин"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119357917"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1808287"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741447"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرينوس"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birino_de_Dorchester"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birino_di_Dorchester"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15578433"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mj89"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90012359"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:22747"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Birinus"
"http://fr.dbpedia.org/resource/Birin_de_Dorchester","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Birin"
