"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique du Tay"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32104605"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://dbpedia.org/ontology/wikiPageID",8102401
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://dbpedia.org/ontology/wikiPageRevisionID",166655082
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique du Tay"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hydrologique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_du_Tay?oldid=166655082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_du_Nord"
