"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://www.w3.org/2000/01/rdf-schema#label","Société nouvelle"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://www.w3.org/2000/01/rdf-schema#comment","Une société nouvelle, « SN » en sigle, correspond à la structure juridique d'une société distincte d'une autre société qui portait le même nom avant une cessation d'activité, ou un nom différent."
"http://fr.dbpedia.org/resource/Société_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwb_q"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488562"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageID",3435028
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",185232064
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SN_Brussels_Airlines"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Airlines"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/wikiPageLength",787
"http://fr.dbpedia.org/resource/Société_nouvelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_nouvelle?oldid=185232064&ns=0"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_nouvelle"
"http://fr.dbpedia.org/resource/Société_nouvelle","http://dbpedia.org/ontology/abstract","Une société nouvelle, « SN » en sigle, correspond à la structure juridique d'une société distincte d'une autre société qui portait le même nom avant une cessation d'activité, ou un nom différent."
