"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dévidoir","http://www.w3.org/2000/01/rdf-schema#label","Dévidoir"
"http://fr.dbpedia.org/resource/Dévidoir","http://www.w3.org/2000/01/rdf-schema#comment","Un dévidoir ou aspe est un mécanisme formé d'une bobine tournant autour d'un axe sur lequel on enroule un fil, un tuyau souple, etc. Il permet de stocker le corps souple pour le dérouler facilement. Il est utilisé : 
* dans le textile pour faire des pelotes de laine ; 
* par les pompiers pour enrouler les tuyaux d'incendie ; 
* par les jardiniers pour les tuyaux d'arrosage ; 
* en bureautique pour stocker un ruban adhésif transparent (scotch). 
* Dévidoir pour tuyau de 70. 
* Dévidoir à laine."
"http://fr.dbpedia.org/resource/Dévidoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377769"
"http://fr.dbpedia.org/resource/Dévidoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76f5fxl"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageID",8786897
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageRevisionID",187918128
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau_d'arrosage"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau_d'incendie"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(textile)"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_(forme)"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/wikiPageLength",879
"http://fr.dbpedia.org/resource/Dévidoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet"
"http://fr.dbpedia.org/resource/Dévidoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dévidoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dévidoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dévidoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Dévidoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dévidoir?oldid=187918128&ns=0"
"http://fr.dbpedia.org/resource/Dévidoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dévidoir.jpg"
"http://fr.dbpedia.org/resource/Dévidoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompiers_de_Paris_devidoir_tuyaux_fh000025.jpg"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dévidoir.jpg?width=300"
"http://fr.dbpedia.org/resource/Dévidoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dévidoir"
"http://fr.dbpedia.org/resource/Dévidoir","http://dbpedia.org/ontology/abstract","Un dévidoir ou aspe est un mécanisme formé d'une bobine tournant autour d'un axe sur lequel on enroule un fil, un tuyau souple, etc. Il permet de stocker le corps souple pour le dérouler facilement. Il est utilisé : 
* dans le textile pour faire des pelotes de laine ; 
* par les pompiers pour enrouler les tuyaux d'incendie ; 
* par les jardiniers pour les tuyaux d'arrosage ; 
* en bureautique pour stocker un ruban adhésif transparent (scotch). 
* Dévidoir pour tuyau de 70. 
* Dévidoir à laine."
