"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2000/01/rdf-schema#label","Copa Interamericana 1968"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2000/01/rdf-schema#label","Coppa Interamericana 1968"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Interamericana 1968 est la 1re édition de la Copa Interamericana. Cet affrontement oppose le club argentin d'Estudiantes de La Plata, vainqueur de la Copa Libertadores 1968 au Deportivo Toluca, club mexicain vainqueur de la Coupe des champions de la CONCACAF 1968. Les rencontres ont lieu entre le 13 février 1969 et le 19 février 1969. En cas d'égalité de buts à l'issue des deux matchs, un match d'appui a lieu sur terrain neutre."
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968_Copa_Interamericana"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Interamericana_1968"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldtf3"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691226"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Interamericana_1969"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageID",8139495
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageRevisionID",161101282
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Trelles"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jorge_Luis_Hirschi"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Argentine"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Mexique"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_en_Argentine"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1969"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Flores"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Ribaudo"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Arévalo"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ramón_Verón"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Centenario"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Argentine"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_au_Mexique"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Conigliaro"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albino_Morales"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vantolrá"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Ruvalcaba"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Dimas_Larrosa"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreco"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Transvaal"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Roméro_Reyes"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Interamericana"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Fútbol_Club"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Pereda"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1968"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1968"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Copa_Interamericana"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Montevideo"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_aller-retour"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Mexique"
