"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","2009 en Chine"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_China"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_China"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2009年中國"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2009-cu_ildə_Çin"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_in_China"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_중국"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6797352"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tiongkok_dalam_tahun_2009"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2009_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2009ء_میں_چین"
