"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2000/01/rdf-schema#label","La Femme du lutteur"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2000/01/rdf-schema#comment","La Femme du lutteur est un film français réalisé par Albert Capellani, sorti en 1906."
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159186/"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/285156,"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0434028"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpdg65"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3820840"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_moglie_del_lottatore"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageID",7287921
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageRevisionID",181520145
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Heuzé"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1906"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Albert_Capellani"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/elements/1.1/title","La Femme du lutteur"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/wikiPageLength",1567
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1906"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Albert_Capellani"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://xmlns.com/foaf/0.1/name","La Femme du lutteur"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Femme_du_lutteur?oldid=181520145&ns=0"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_du_lutteur.jpg"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/annéeDeSortie",1906
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/durée","300.0"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/André_Heuzé"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://fr.dbpedia.org/property/titre","La Femme du lutteur"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_du_lutteur.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Femme_du_lutteur"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/filmRuntime",300.0
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/runtime","5"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/abstract","La Femme du lutteur est un film français réalisé par Albert Capellani, sorti en 1906."
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme_du_lutteur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
