"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Кандавл"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Candaule"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","カンダウレス"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Kandaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Candaule"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#label","Kandaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#comment","Candaule (en grec ancien Κανδαύλης / Kandaúlês), aussi connu sous le nom de Sadyatte (Σαδυατης / Saduatês) ou encore Myrsile (Μυρσίλος / Mursílos), est un roi semi-légendaire de Lydie, ayant régné vers le VIIIe siècle av. J.-C. Il est le dernier souverain de la dynastie des Héraclides qui prétendaient descendre d'Héraclès. Il est assassiné par Gygès qui lui succède et fonde la dynastie des Mermnades. Selon Hérodote, il est fils de Myrsos."
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/132787"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014262.xml"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtP58QTZtX0x/"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kandaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561963"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738477&tree=LEO"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Садіатт_I"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-312"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kandaul"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kandaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kandaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434217"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kandaules"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кандавл"
"http://fr.dbpedia.org/resource/Candaule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kandaules"
