"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2000/01/rdf-schema#label","Brunehilde"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2000/01/rdf-schema#label","Brunehilde"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brunehilde"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брунгільда"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342736"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брунхилда"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брунгильда"
"http://fr.dbpedia.org/resource/Brunehilde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брунхилда_(пояснение)"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageID",1434105
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageRevisionID",191373220
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Wells"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brynhild_och_Gudrun_by_Anders_Zorn.jpg"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(123)_Brunhild"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynhildr_in_the_Darkness"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Washington"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Brunehilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebert_Ier"
