"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://www.w3.org/2000/01/rdf-schema#label","Personnages d'Hypérion"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://www.w3.org/2000/01/rdf-schema#comment","Les Cantos d'Hypérion (titre original : The Hyperion Cantos) sont un cycle de science-fiction, écrit par Dan Simmons, qui s'inscrit dans la catégorie du space opera. Ce cycle regroupe quatre romans : Hypérion (Hyperion, 1989), La Chute d'Hypérion (The Fall of Hyperion, 1990), Endymion (1995) et L'Éveil d'Endymion (The Rise Of Endymion, 1997)"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375737"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageID",834845
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageRevisionID",187345438
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_arbitre"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucher_(métier)"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endymion_(roman)"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène_(mythologie)"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybris"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cantos_d'Hypérion"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_d'Hypérion"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Simmons"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Personnages_d'Hypérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némésis"
