"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2000/01/rdf-schema#label","Stureplansmorden"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2000/01/rdf-schema#label","Fusillade de Stureplan"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2000/01/rdf-schema#comment","La fusillade de Stureplan est un fait divers meurtrier survenu dans la nuit du 4 décembre 1994 dans la capitale suédoise, Stockholm. Après s'être vus refuser l'entrée d'un établissement nocturne, trois jeunes hommes y retournent à l'heure de la fermeture, armés d'un fusil d'assaut. L'un d'eux ouvre le feu sur les vigiles et sur les clients, tuant quatre personnes et en blessant vingt autres."
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmk2fw8"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10682463"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stureplansmorden"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageID",8012369
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageRevisionID",166021698
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_de_Falun"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1994"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1994_en_Suède"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturekompaniet"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Stockholm"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_Suède"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stureplan"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Suède"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbrektsplan"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humlegården"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_Josberg"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stureplanmord,_2.jpg"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/wikiPageLength",6644
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.georss.org/georss/point","59.33651667 18.07338333"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1994"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Suède"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1994_en_Suède"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Stockholm"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fusillade_de_Stureplan?oldid=166021698&ns=0"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3365
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0734
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stureplanmord,_2.jpg"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://fr.dbpedia.org/property/group","sr"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stureplanmord,_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fusillade_de_Stureplan"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.073383331299 59.336517333984)"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.073383331299 59.336517333984)"
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/abstract","La fusillade de Stureplan est un fait divers meurtrier survenu dans la nuit du 4 décembre 1994 dans la capitale suédoise, Stockholm. Après s'être vus refuser l'entrée d'un établissement nocturne, trois jeunes hommes y retournent à l'heure de la fermeture, armés d'un fusil d'assaut. L'un d'eux ouvre le feu sur les vigiles et sur les clients, tuant quatre personnes et en blessant vingt autres. Après une chasse à l'homme de trois jours dans Stockholm et sa banlieue, les trois hommes sont arrêtés le 7 décembre. L'auteur des coups de feu, Tommy Zethraeus, est condamné six mois plus tard à la prison à vie, tandis que ses acolytes sont condamnés à des peines de prison ferme."
"http://fr.dbpedia.org/resource/Fusillade_de_Stureplan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
