"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Allemagne et la Corée du Nord"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Germany–North Korea relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-nordkoreanische Beziehungen"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الألمانية الكورية الشمالية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","德朝關係"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Allemagne et la Corée du Nord, en allemand Deutsch-nordkoreanische Beziehungen et en coréen 독일-조선민주주의인민공화국 관계, sont les relations bilatérales existants entre l'Allemagne et la Corée du Nord."
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Germany_and_North_Korea"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德朝關係"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsch-nordkoreanische_Beziehungen"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_גרמניה–קוריאה_הצפונית"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201913"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germany–North_Korea_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الألمانية_الكورية_الشمالية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_Jerman_dengan_Korea_Utara"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lfgm"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://fr.dbpedia.org/property/ambassade","Ambassade d'Allemagne en Corée du Nord"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://fr.dbpedia.org/property/ambassade","Ambassade de Corée du Nord en Allemagne"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://fr.dbpedia.org/property/ambassadeur","Gerhard Thiedemann"
"http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_Corée_du_Nord","http://fr.dbpedia.org/property/ambassadeur","Hong Ri-si"
