"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#label","曼德騷縣"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#label","District de Mandsaur"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#label","Mandsaur (huyện)"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#label","Mandsaur district"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#label","Мандсаур (округ)"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#label","ماندسور"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Mandsaur (hindi : मंदसौर जिला) est un district de l'état du Madhya Pradesh, en Inde,"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandsaur_district"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_qx5"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मंदसौर_जिला"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_ماندسور"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mandsaur_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼德騷縣"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandsaur_district"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماندسور"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मंदसौर_ज़िला"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mandsaur_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mandsaur_barrutia"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Mandsaur"
"http://fr.dbpedia.org/resource/District_de_Mandsaur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandsaur_(Distrikt)"
