"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Puerto Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Puerto Caycedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Puerto Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Puerto Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Puerto Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Puerto Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Caicedo est une municipalité située dans le département de Putumayo en Colombie."
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puerto_Caycedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورتو_کایسدو_(پوتومایو)"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmqxw"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱塞多港"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუერტო-კაისედო"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282117"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9172316/"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://dbpedia.org/ontology/wikiPageID",5142295
"http://fr.dbpedia.org/resource/Puerto_Caicedo","http://dbpedia.org/ontology/wikiPageRevisionID",162538801
