"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2000/01/rdf-schema#label","Armand Cosson"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2000/01/rdf-schema#comment","Armand Cosson est un historien français."
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=321823"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2949_1131"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=cosson_armand"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026800454/id"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90647362"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40676647"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlz8jy"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069056404"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/248943"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897782b#about"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61544200"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageID",12074134
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageRevisionID",191102616
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bernié-Boissard"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosopographie"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cholvy"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Velay"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Gard"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Duport"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Alphonse-Daudet"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boissard"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/wikiPageLength",5163
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Alphonse-Daudet"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bnf"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand_Cosson?oldid=191102616&ns=0"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/auteur","Catherine Bernié-Boissard, Michel Boissard et Serge Velay"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/id","VBBB"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/lieu","Nîmes"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/passage",76
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/titre","Cosson, Armand"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/titreOuvrage","Petit dictionnaire des écrivains du Gard"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://fr.dbpedia.org/property/éditeur","Alcide"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand_Cosson"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/abstract","Armand Cosson est un historien français."
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q65380246"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Armand_Cosson","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Gérard_Cholvy"
