"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2000/01/rdf-schema#label","Prayon (village)"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Prayon (en wallon Pråyon) est une section de la commune belge de Trooz située en Région wallonne dans la province de Liège, au confluent de la Vesdre et de la Magne. Prayon faisait partie de la commune de Forêt avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkxc6"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prayon"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Pråyon"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419474"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageID",3388593
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",174503944
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magne_(ruisseau)"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trooz"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_métallicole"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engis"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stembert"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesdre"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_(Trooz)"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trooz"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Liège"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Dony"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prayon"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terril"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.georss.org/georss/point","50.5779 5.67652"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Liège"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trooz"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Trooz"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prayon_(village)?oldid=174503944&ns=0"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5779
"http://fr.dbpedia.org/resource/Prayon_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.67652
"http://fr.dbpedia.org/resource/Prayon_(village)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/081012-SA_Metallurgique_Prayon-1904.jpg"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Trooz"
"http://fr.dbpedia.org/resource/Prayon_(village)","http://fr.dbpedia.org/property/cp",4870
