"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Animateur sur une radio en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20896407"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://dbpedia.org/ontology/wikiPageID",9367718
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",163165154
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur sur une radio en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Radio_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_sur_une_radio_en_Belgique?oldid=163165154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_radio_en_Belgique_par_station"
