"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#label","Charles de Marillac"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#label","Charles de Marillac"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#label","Charles de Marillac"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#label","Charles de Marillac"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#label","شارل دى ماريلاك"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Marillac (Riom, vers 1510 - Melun, vers le 2 décembre 1560) est un homme d'église, un homme politique et un diplomate français du XVIe siècle. Il fut archevêque de Vienne et membre du conseil privé du roi."
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mx7mnb"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5235_8953"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00974110"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Marillac-2"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/70818"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000537141"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007969"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082nsv"
"http://fr.dbpedia.org/resource/Charles_de_Marillac","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1832934"
