"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Axis mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Ось мира"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Вісь світу"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Axis mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Axis mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Axis mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#label","Axis mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2000/01/rdf-schema#comment","L’axis mundi (ou axe cosmique, axe du monde, pilier du monde, columna cerului, centre du monde, arbre du monde) est, dans la religion ou la mythologie, le centre du monde et/ou la connexion entre le Ciel et la Terre. Comme le pôle céleste et le pôle géographique, il manifeste un point de connexion entre ciel et terre. Ce point est le lieu d'une correspondance entre les royaumes supérieurs (ceux des ou de la divinité) et inférieurs (ceux des hommes). Cette communication permet aux royaumes inférieurs de s'élever vers les supérieurs, tandis que les royaumes supérieurs peuvent répandre leur bénédiction aux inférieurs. Ce lieu fonctionne comme l'omphalos (nombril), le point de commencement du monde."
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вісь_світу"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yer'in_ekseni"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ось_мира"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778385464"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421259"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världspelaren"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界軸"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maailmanpylväs"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_hct"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계축"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ציר_העולם"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Axis_mundi"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltachse"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محور_العالم"
"http://fr.dbpedia.org/resource/Axis_mundi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulio_ašis"
"http://fr.dbpedia.org/resource/Axis_mundi","http://dbpedia.org/ontology/wikiPageID",1578081
"http://fr.dbpedia.org/resource/Axis_mundi","http://dbpedia.org/ontology/wikiPageRevisionID",187496976
