"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2000/01/rdf-schema#label","LION (cable system)"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2000/01/rdf-schema#label","Lower Indian Ocean Network"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2000/01/rdf-schema#label","Lower Indian Ocean Network"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant les télécommunications, la mer et l’Afrique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Composé de quatre fibre optiques, le LION touche terre à La Réunion et Maurice, à Sainte-Marie et Terre Rouge respectivement. Il est ensuite, en 2012, prolongé de Madagascar à Mombasa, au Kenya, en desservant Mayotte au passage, par LION2. Un prolongement de Maurice à l'Asie est par ailleurs envisagé."
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp1wks"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LION_(cable_system)"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264387"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageID",4028658
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageRevisionID",187450244
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Indien"
