"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#label","James Pierce"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#label","جيمس بيرس (ممثل)"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","James Hubert Pierce (Freedom, Indiana, 8 août 1900 - Apple Valley, Californie, 11 décembre 1983) est le quatrième acteur à avoir interprété Tarzan au cinéma."
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4034502"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Pierce"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5059_520X"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0682376"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2188222"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pierce-11694"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13191057"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Pierce"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_پی‌یرس"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/James_Pierce"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Pierce"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_피어스"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_بيرس_(ممثل)"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131558293/id"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_بيرس_(ممثل)"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b1b8d"
"http://fr.dbpedia.org/resource/James_Pierce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007002139"
