"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Festival international d'opéra baroque de Beaune"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Festival de Beaune"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль барочной оперы в Боне"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international d'opéra baroque de Beaune est un festival d’opéra baroque créé en 1983. Il a lieu chaque été, au mois de juillet, à Beaune. Depuis sa création, il se déroule sur quatre semaines durant le mois de juillet, et se tient conjointement dans les Hospices de Beaune et au sein de la Collégiale Notre-Dame de Beaune. Le festival voit également la tenue de classes et ateliers de chant, l'Académie de Chant baroque."
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3950244"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_baroka_opero_festivalo_en_Bono"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Festival_de_Beaune"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmdhpx"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фестиваль_барочной_оперы_в_Боне"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070576"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://dbpedia.org/ontology/wikiPageID",5199658
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://dbpedia.org/ontology/wikiPageRevisionID",181640684
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Festival_international_d'opéra_baroque_de_Beaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_France"
