"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2000/01/rdf-schema#label","Écrivain et philosophe du droit des animaux"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49874998"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محققان_حقوق_جانوران"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_sobre_direitos_animais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animal_rights_scholars"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Học_giả_quyền_động_vật"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://dbpedia.org/ontology/wikiPageID",12514403
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://dbpedia.org/ontology/wikiPageRevisionID",162414198
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain et philosophe du droit des animaux"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux?oldid=162414198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protecteur_des_animaux"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_de_la_cause_animale"
