"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://www.w3.org/2000/01/rdf-schema#label","Jardin planétaire"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin planétaire est un concept créé en 1992 par le paysagiste français Gilles Clément pour signifier que la Terre est comme le jardin, fini et arpentable. Que l'Homme, en bon jardinier, doit ménager."
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-jardin-planetaire"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162618"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy6k"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageID",1892322
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageRevisionID",186693947
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Sarti"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Clément"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Eveno"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_paysage"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Domaine_du_Rayol_2.JPG"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_jardins"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_en_mouvement"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillesclement.com"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raymondsarti.com"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/wikiPageLength",3290
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_jardins"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://xmlns.com/foaf/0.1/homepage","http://www.gillesclement.com"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_planétaire?oldid=186693947&ns=0"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_du_Rayol_2.jpg"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_du_Rayol_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardin_planétaire"
"http://fr.dbpedia.org/resource/Jardin_planétaire","http://dbpedia.org/ontology/abstract","Le jardin planétaire est un concept créé en 1992 par le paysagiste français Gilles Clément pour signifier que la Terre est comme le jardin, fini et arpentable. Que l'Homme, en bon jardinier, doit ménager."
