"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#label","Пейно П'єр-Жан-Еміль"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Peynaud"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Peynaud"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#comment","Émile Peynaud (1912-2004), œnologue et chercheur français, est considéré comme étant celui qui a révolutionné les techniques de vinification dans la seconde moitié du XXe siècle. À ce titre il a été surnommé le « père de l'œnologie moderne »."
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Emile_Peynaud"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/26886"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_1973"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Emile-Peynaud"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/emile-peynaud"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=353232"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3222249X"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמיל_פינו"
"http://fr.dbpedia.org/resource/Émile_Peynaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034104623/id"
